,Level (dB),,,,,,
Frequency (Hz),Ambient,Airgapped,Airgapped Adjusted,Adjacent,Adjacent Adjusted,Flesh Adjacent,Flesh Adjacent Adjusted
43.066406,-37.076172,-36.088276,0.987896,-33.044674,4.031498,-33.637856,4.426212
86.132812,-36.876522,-36.249531,0.626991,-35.673569,1.202953,-35.574375,1.302147
129.199219,-44.294437,-43.409004,0.885433,-43.484684,0.809753,-41.878769,2.415668
172.265625,-55.750614,-51.429981,4.320633,-48.446129,7.304485,-47.235851,8.514763
215.332031,-58.186661,-41.669048,16.517613,-36.284168,21.902493,-35.373569,22.813092
258.398438,-59.294304,-41.483509,17.810795,-36.817039,22.477265,-34.16766,25.126644
301.464844,-62.914371,-54.081978,8.832393,-51.244728,11.669643,-45.55748,17.356891
344.53125,-64.632683,-61.674961,2.957722,-63.310215,1.322468,-60.391563,4.24112
387.597656,-65.638039,-65.483978,0.154061,-65.352768,0.285271,-64.989372,0.648667
430.664062,-65.011894,-66.289368,-1.277474,-61.139622,3.872272,-65.910858,-0.898964
473.730469,-66.475372,-69.878426,-3.403054,-57.119396,9.355976,-67.723488,-1.248116
516.796875,-69.160301,-70.041977,-0.881676,-63.219036,5.941265,-71.712547,-2.552246
559.863281,-72.971458,-72.626511,0.344947,-71.967529,1.003929,-74.638832,-1.667374
602.929688,-77.059235,-78.540565,-1.48133,-76.553642,0.505593,-75.758057,1.301178
645.996094,-77.990875,-79.141716,-1.150841,-67.726105,10.26477,-75.201668,2.789207
689.0625,-77.187103,-76.998589,0.188514,-56.595669,20.591434,-71.940163,5.24694
732.128906,-74.920135,-75.039871,-0.119736,-58.159771,16.760364,-69.657097,5.263038
775.195312,-74.01046,-75.17485,-1.16439,-71.820198,2.190262,-71.645668,2.364792
818.261719,-72.141479,-74.287758,-2.146279,-72.833511,-0.692032,-72.042717,0.098762
861.328125,-71.728615,-73.348869,-1.620254,-71.849342,-0.120727,-70.451225,1.27739
904.394531,-72.084953,-72.704552,-0.619599,-69.308182,2.776771,-70.800774,1.284179
947.460938,-72.541649,-71.33535,1.206299,-68.413086,4.128563,-68.766533,3.775116
990.527344,-72.235634,-72.625092,-0.389458,-70.993195,1.242439,-68.562996,3.672638
1033.59375,-73.558289,-73.566368,-0.008079,-73.702698,-0.144409,-70.793602,2.764687
1076.660156,-72.677284,-72.878113,-0.200829,-72.953819,-0.276535,-69.840767,2.836517
1119.726562,-72.412468,-70.029297,2.383171,-65.321899,7.090569,-67.997101,4.415367
1162.792969,-71.790543,-60.613533,11.17701,-56.171959,15.618584,-56.852825,14.937718
1205.859375,-71.696083,-60.165226,11.530857,-58.921391,12.774692,-50.902939,20.793144
1248.925781,-71.991722,-69.107956,2.883766,-72.19783,-0.206108,-55.795071,16.196651
1291.992188,-71.31842,-72.457787,-1.139367,-72.598213,-1.279793,-69.486366,1.832054
1335.058594,-71.855362,-74.155739,-2.300377,-71.583008,0.272354,-70.362518,1.492844
1378.125,-71.704468,-72.259727,-0.555259,-67.094551,4.609917,-71.792015,-0.087547
1421.191406,-72.113968,-69.051575,3.062393,-65.842812,6.271156,-68.838699,3.275269
1464.257812,-73.910294,-71.664337,2.245957,-72.119606,1.790688,-68.162971,5.747323
1507.324219,-73.732056,-75.320312,-1.588256,-74.679482,-0.947426,-71.512085,2.219971
